PARCEL,PHYS_ADDRESS,PHYS_CITY,PHYS_ZIP,CARDS,OR_BOOKPAGE,SALE_TYPE,SALE_DATE,SALE_AMT,ACRES,ZONING1,ZONING2,RESCODE,COMCODE,LAND_VAL,BLDG_VAL,CLASS,CLASS_DESC,YEAR_BUILT,LIVING_SF,TOT_SF,BATHS,STORIES,XF_VAL,FZONE,TOT_VAL,OWNER,PRIOR_OWNER
"04-26-16-022A-B0600-006A",6028 WILDS DRIVE,NEW PORT RICHEY,34653,0,10345-3374,QC,4/1/2021,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1986,1024,1024,2.0,1.0,146197,AE,149781,DYNOW SAMUEL JR & MARY LOUISE,DYNOW SAMUEL
"04-26-16-022A-B0200-006A",6039 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10346-3042,WD,5/1/2021,88000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,QUEEN GENEVA M,SCHOHL EDITH A
"04-26-16-022A-B1100-008B",6709 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10347-2447,WD,4/1/2021,78000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,140700,X,144284,MILLER DONALD J,WEDDLE MERLE JR & FRITZ DIANE
"04-26-16-022A-A1300-001A",6632 KELSEY LANE,NEW PORT RICHEY,34653,0,10394-2043,WD,7/1/2021,136000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,BREAULT NORMAN & VALERIE,BARRY CHRISTINE M
"04-26-16-022A-A1100-007B",6650 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10407-0808,WD,7/1/2021,141000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,MCGRATH MICHAEL J,HOWLEY ANN M
"04-26-16-022A-B0800-005B",6645 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10522-0246,WD,10/1/2021,87500,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,CARNAZZA AMY D,WEAVER KIM LYMAN
"04-26-16-022A-B0800-003A",6640 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10535-0557,WD,1/1/2022,115000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,MILLER GREG,VAN TINE REVOCABLE TRUST
"04-26-16-022A-A1400-011B",6703 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10536-3348,WD,1/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1124,1344,2.0,1.0,144683,X,148267,GOROFF JEANNE MARIE & JOHN B,GOROFF JEANNE MARIE & JOHN B
"04-26-16-022A-B1400-008A",6228 WILDS DRIVE,NEW PORT RICHEY,34653,0,10546-0849,WD,1/1/2022,152000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,PATTERSON MICHAEL & COOLEY RICHARD S,SANTACROCE FRANK & GLORIA
"04-26-16-022A-B0200-004A",6102 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10555-3593,WD,2/1/2022,88900,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,672,672,1.0,1.0,95700,X,99284,CUDDEBACK DOUGLAS,CARLSEN DOUGLAS I & CHERYL T
"04-26-16-022A-A0100-005A",6205 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10580-1214,WD,3/1/2022,138000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,CHAPLOCK MICHAEL & CAROL,PEPE ARNOLD J TRUST &
"04-26-16-022A-B0300-005B",6017 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10586-2860,WD,3/1/2022,140000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1987,1024,1024,2.0,1.0,148598,AE,152182,JIRTLE STEVEN LEONALD & KIMBERLY KAY,KAPLAN MARGARET REVOCABLE LIVING TRUST
"04-26-16-022A-B0200-004C",6046 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10598-0054,TR,4/1/2022,108000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,672,672,1.0,1.0,95700,X,99284,CRANE DANIEL,VAN TINE REVOCABLE TRUST
"04-26-16-022A-A0500-003A",6705 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10602-3628,WD,4/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,AE,150735,CMCO JUDGMENT COLLECTIONS INC,CHAPMAN PETER & SANDRA
"04-26-16-022A-B0100-009B",6129 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10603-0220,WD,4/1/2022,139900,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136010,X,139594,CARLSON SHIRLEY,CARLONE VINCENT
"04-26-16-022A-B1100-006B",6655 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10616-3320,WD,5/1/2022,175000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,HOLST CONNIE & GREGORY,HUGHES BEVERLY & BILL
"04-26-16-022A-B0100-003A",6223 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10653-1581,WD,7/1/2022,107000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,672,672,1.0,1.0,95700,X,99284,ZWEIFEL JOSEPH P,DUNAWAY JOHN S & CHRISTINA S
"04-26-16-022A-B0400-002A",6011 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10654-1622,WD,7/1/2022,185400,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1986,1024,1024,2.0,1.0,146197,AE,149781,OLESZCZUK ANTOINETTE,CHOREY STEPHEN P & FIRN STEVEN A
"04-26-16-022A-A1200-003A",6642 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10683-1076,WD,8/1/2022,160000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,BROWN DEBORAH J & DWIGHT,PETERS CATHERINE A
"04-26-16-022A-A0100-002B",6220 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10691-0987,WD,8/1/2022,185000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,PORTER NANCY,LUSZCZ JERZY & NARCYZA
"04-26-16-022A-C0800-006A",6650 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10700-3599,WD,9/1/2022,192500,0.00,0MF2,,4NPR,4NPR,5878,0,04,Condominium,1982,1796,2048,2.0,2.0,151231,AE,157109,BORK CORINNE K,BERGERON PAMELA
"04-26-16-022A-B1100-011B",6221 WILDS DRIVE,NEW PORT RICHEY,34653,0,10702-1065,WD,9/1/2022,162500,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,MILLS JACK ARTHUR JR & BOOTH VELVA,MINGES CHARLOTTE A REVOCABLE LIVING TRUST
"04-26-16-022A-A1200-003B",6640 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10709-2711,WD,10/1/2022,147000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,MCCLELLAN GARY J FAMILY TRUST,ABRUSCATI JOSEPH
"04-26-16-022A-B0700-003A",6044 WILDS DRIVE,NEW PORT RICHEY,34653,0,10712-1067,WD,10/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1986,1024,1024,2.0,1.0,146197,AE,149781,FOSTER MARY H REVOCABLE LIVING TRUST,FOSTER MARY
"04-26-16-022A-B0800-005C",6647 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10712-1882,TR,10/1/2022,105000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,LLOYD APRIL D,CORRIGAN ORION DUSTIN TRUST
"04-26-16-022A-B1300-007B",6710 KELSEY LANE,NEW PORT RICHEY,34653,0,10742-3484,WD,11/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,RAMOS RHONDA A & SAMUEL,RAMOS RHONDA A & SAMUAL
"04-26-16-022A-B1300-005B",6700 KELSEY LANE,NEW PORT RICHEY,34653,0,10732-1258,QC,11/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,DEROSA NANCY ANN REVOCABLE TRUST,DEROSA ANTHONY & NANCY A
"04-26-16-022A-B0100-001B",6631 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10734-0605,WD,12/1/2022,95000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,GLANZ BECKY,BALABAN LINDA E & WORTHINGTON TONY DALE
"04-26-16-022A-A0100-008B",6137 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,10735-1975,WD,12/1/2022,160000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,CALDERON LUIS MIGUEL & AIDA,BAHAN GARY L TRUST
"04-26-16-022A-B0900-002A",6645 SUNLIT LANE,NEW PORT RICHEY,34653,0,10744-1426,WD,12/1/2022,160000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141918,MZ,145502,CHOJNOWSKI SUSAN & CHOJNOWSKI THOMAS,NELSON WILLIAM W & NELSON ROBERT J & ET AL
"04-26-16-022A-B1200-002A",6635 KELSEY LANE,NEW PORT RICHEY,34653,0,10760-2500,WD,1/1/2023,172000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139078,X,142662,TAYLOR ANITA J,PASSIONE DORIS
"04-26-16-022A-C0600-003A",6016 WILDS DRIVE,NEW PORT RICHEY,34653,0,10762-1437,QC,1/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1796,2048,2.0,2.0,154183,AE,157767,RUNK REVOCABLE TRUST,RUNK DAVID N & MARY M
"04-26-16-022A-B0500-002B",6704 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10774-3109,WD,2/1/2023,153000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1985,1024,1024,2.0,1.0,143824,AE,147408,TOLBERT WILLIAM FRANK III & ET AL,DAUGHERTY MICHAEL J & GRIFFIN SUSAN J
"04-26-16-022A-B0600-002A",6720 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10775-3001,WD,2/1/2023,189900,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,AE,145035,FLICKINGER JOHN W & FLICKINGER ADRIENNE S,SCHIVAL BARBARA
"04-26-16-022A-C0400-005A",6635 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10780-3796,WD,3/1/2023,180000,0.00,0MF2,,4NPR,4NPR,5878,0,04,Condominium,1983,1796,2048,2.0,2.0,154183,AE,160061,MALLOY CHRISTINE,SESTITO CHARLENE
"04-26-16-022A-B0700-003B",6042 WILDS DRIVE,NEW PORT RICHEY,34653,0,10841-1452,WD,6/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1986,1024,1024,2.0,1.0,146197,AE,149781,HOGFELDT ROLF WILLIAM,HOGFELDT ROLF WILLIAM
"04-26-16-022A-B1400-007A",6220 WILDS DRIVE,NEW PORT RICHEY,34653,0,10804-0321,WD,4/1/2023,167600,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,1024,1024,2.0,1.0,139697,X,143281,FOSSETT TABITA L,KYSILKA PAULA REVOCABLE LIVING TRUST
"04-26-16-022A-B1100-009B",6700 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10828-2696,WD,5/1/2023,189900,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1985,1024,1024,2.0,1.0,143824,X,147408,MARANGI SUSAN MARIE,CARMAN CAROLYN & WAYLAND PAUL
"04-26-16-022A-A0500-003B",6707 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10846-0660,WD,6/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1124,1344,2.0,1.0,147151,AE,150735,GERARDI JACQUELINE & JEFFREY,OBRIEN LILLIAN R &
"04-26-16-022A-A1200-005A",6652 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10864-0289,WD,8/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,JULIAN JAMES F & MARY E REVOCABLE LIVING TRUST,JULIAN JAMES F & MARY E
"04-26-16-022A-B0800-003B",6638 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10891-0254,WD,9/1/2023,130000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,ROCKER CHARLES LAMAR III,LOMBRITTO MICHAEL
"04-26-16-022A-B0800-001A",6632 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10893-0499,WD,9/1/2023,172000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,GRAY PETER A TRUST,BLAGOWSKY DANE & HOOGLAND DEBBIE
"04-26-16-022A-B1200-002B",6637 KELSEY LANE,NEW PORT RICHEY,34653,0,10901-2038,WD,10/1/2023,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,X,145035,CONRAD NEAL D & PATRICIA A,CONRAD PATRICIA A
"04-26-16-022A-B0600-007B",6033 WILDS DRIVE,NEW PORT RICHEY,34653,0,10673-0515,QC,8/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,140700,AE,144284,DIMOTTA ROSALIE,TERMINI CONCETTA
"04-26-16-022A-B0800-002B",6637 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10928-0052,WD,12/1/2023,179500,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136010,X,139594,CHEN DIRONG & CHEN YOUJIA J,BARAL DEBRA ANN
"04-26-16-022A-C0300-002B",6033 ELMHURST DRIVE,NEW PORT RICHEY,34653,0,11011-0574,PR,3/1/2024,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1796,2048,2.0,2.0,151231,MZ,154815,LANCEY DAVID,CLARK SUSAN K
"04-26-16-022A-A1200-001A",6632 DARTMOOR LANE,NEW PORT RICHEY,34653,0,10938-0643,WD,12/1/2023,200000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1124,1344,2.0,1.0,142214,X,145798,MURPHY CYNTHIA,HAMILTON CHARLES W & PATTI G
"04-26-16-022A-C0400-005B",6637 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,10952-3212,WD,1/1/2024,170000,0.00,0MF2,,4NPR,4NPR,5878,0,04,Condominium,1983,1796,2048,2.0,2.0,154183,AE,160061,KANTROWITZ ANNMARIE & KANTROWITZ ADAM,DUNCAN AUDREY & BURNETT DAVID
"04-26-16-022A-B1400-009A",6715 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10957-3489,WD,2/1/2024,189000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136845,X,140429,FIELDS CAROL A,PRICE RICKY W & BEVERLY A
"04-26-16-022A-B1400-003A",6138 WILDS DRIVE,NEW PORT RICHEY,34653,0,10972-2480,WD,2/1/2024,170000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136704,X,140288,ASHLEY NANCY IRENE,MURPHY CYNTHIA A & CARL M
"04-26-16-022A-B1400-009B",6717 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10971-2734,WD,3/1/2024,158000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,1024,1024,2.0,1.0,136845,X,140429,HOOTEN SANDRA IRENE REVOCABLE TRUST,FLAHERTY KATHRYN
"04-26-16-022A-B0600-004B",6020 WILDS DRIVE,NEW PORT RICHEY,34653,0,10639-0590,WD,5/1/2022,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1986,1024,1024,2.0,1.0,146197,AE,149781,ARCHER RHONDA,FRECHETTE NANCY M
"04-26-16-022A-B1400-010B",6711 DEVONSHIRE LANE,NEW PORT RICHEY,34653,0,10968-1921,QC,2/1/2024,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1983,672,672,1.0,1.0,97350,X,100934,MADEWELL TESSA & CONOVER FALLON MADEWELL,HAMMER JUDITH
"04-26-16-022A-B0800-004C",6646 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10987-0053,WD,4/1/2024,105000,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1982,672,672,1.0,1.0,95700,MZ,99284,CAPPELLO CATHERINE,KOLODZIEJCZYK RAYMOND J &
"04-26-16-022A-C0800-006B",6648 TIMBERCOVE LANE,NEW PORT RICHEY,34653,0,10990-0971,WD,4/1/2024,199000,0.00,0MF2,,4NPR,4NPR,5878,0,04,Condominium,1982,1796,2048,2.0,2.0,151231,AE,157109,YOUNG MARGARET B & CLARK LEANN MARIE,KOLODZIEJCZYK RAYMOND J &
"04-26-16-022A-B0600-001A",6712 HICKORYWOOD LANE,NEW PORT RICHEY,34653,0,11015-2963,WD,5/1/2024,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,141451,AE,145035,PECHENKO FAMILY FLORIDA IRREVOCABLE TRUST,PECHENKO FAMILY FLORIDA IRREVOCABLE TRUST
"04-26-16-022A-B0900-002B",6647 SUNLIT LANE,NEW PORT RICHEY,34653,0,11016-3512,WD,5/1/2024,0,0.00,0MF2,,4NPR,4NPR,3584,0,04,Condominium,1984,1024,1024,2.0,1.0,140700,AE,144284,LOPEZ LORENZO REVOCABLE LIVING TRUST,LOPEZ LORENZO
